hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fauquier Health,6/17/2024,2.0.0.0,Fauquier Health,"500 Hospital Drive, Warrenton, VA, 20186",H-0001851,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna PPO|negotiated_percentage,standard_charge|Aetna|Aetna PPO|negotiated_dollar,standard_charge|Aetna|Aetna PPO|negotiated_algorithm,standard_charge|Aetna|Aetna PPO|methodology,additional_payer_notes|Aetna|Aetna PPO,estimated_amount|Aetna|Aetna PPO,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross HMO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross HMO,estimated_amount|BCBS of VA|Anthem Blue Cross HMO,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross PPO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross PPO,estimated_amount|BCBS of VA|Anthem Blue Cross PPO,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_percentage,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_dollar,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_algorithm,standard_charge|Carefirst|Blue Cross Carefirst|methodology,additional_payer_notes|Carefirst|Blue Cross Carefirst,estimated_amount|Carefirst|Blue Cross Carefirst,standard_charge|Cigna|Cigna Employee|negotiated_percentage,standard_charge|Cigna|Cigna Employee|negotiated_dollar,standard_charge|Cigna|Cigna Employee|negotiated_algorithm,standard_charge|Cigna|Cigna Employee|methodology,additional_payer_notes|Cigna|Cigna Employee,estimated_amount|Cigna|Cigna Employee,standard_charge|Cigna|Cigna HMO|negotiated_percentage,standard_charge|Cigna|Cigna HMO|negotiated_dollar,standard_charge|Cigna|Cigna HMO|negotiated_algorithm,standard_charge|Cigna|Cigna HMO|methodology,additional_payer_notes|Cigna|Cigna HMO,estimated_amount|Cigna|Cigna HMO,standard_charge|Cigna|Cigna PPO|negotiated_percentage,standard_charge|Cigna|Cigna PPO|negotiated_dollar,standard_charge|Cigna|Cigna PPO|negotiated_algorithm,standard_charge|Cigna|Cigna PPO|methodology,additional_payer_notes|Cigna|Cigna PPO,estimated_amount|Cigna|Cigna PPO,standard_charge|First Health|First Health|negotiated_percentage,standard_charge|First Health|First Health|negotiated_dollar,standard_charge|First Health|First Health|negotiated_algorithm,standard_charge|First Health|First Health|methodology,additional_payer_notes|First Health|First Health,estimated_amount|First Health|First Health,standard_charge|Humana|Humana Medicare|negotiated_percentage,standard_charge|Humana|Humana Medicare|negotiated_dollar,standard_charge|Humana|Humana Medicare|negotiated_algorithm,standard_charge|Humana|Humana Medicare|methodology,additional_payer_notes|Humana|Humana Medicare,estimated_amount|Humana|Humana Medicare,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Medcost|MedCost|negotiated_percentage,standard_charge|Medcost|MedCost|negotiated_dollar,standard_charge|Medcost|MedCost|negotiated_algorithm,standard_charge|Medcost|MedCost|methodology,additional_payer_notes|Medcost|MedCost,estimated_amount|Medcost|MedCost,standard_charge|One Health Plan|One Health Plan|negotiated_percentage,standard_charge|One Health Plan|One Health Plan|negotiated_dollar,standard_charge|One Health Plan|One Health Plan|negotiated_algorithm,standard_charge|One Health Plan|One Health Plan|methodology,additional_payer_notes|One Health Plan|One Health Plan,estimated_amount|One Health Plan|One Health Plan,standard_charge|Optima Health Plan|Optima|negotiated_percentage,standard_charge|Optima Health Plan|Optima|negotiated_dollar,standard_charge|Optima Health Plan|Optima|negotiated_algorithm,standard_charge|Optima Health Plan|Optima|methodology,additional_payer_notes|Optima Health Plan|Optima,estimated_amount|Optima Health Plan|Optima,standard_charge|Southern Health Services|Southern Health Services|negotiated_percentage,standard_charge|Southern Health Services|Southern Health Services|negotiated_dollar,standard_charge|Southern Health Services|Southern Health Services|negotiated_algorithm,standard_charge|Southern Health Services|Southern Health Services|methodology,additional_payer_notes|Southern Health Services|Southern Health Services,estimated_amount|Southern Health Services|Southern Health Services,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|UHC Managed Medicare|negotiated_percentage,standard_charge|UHC|UHC Managed Medicare|negotiated_dollar,standard_charge|UHC|UHC Managed Medicare|negotiated_algorithm,standard_charge|UHC|UHC Managed Medicare|methodology,additional_payer_notes|UHC|UHC Managed Medicare,estimated_amount|UHC|UHC Managed Medicare,standard_charge|min,standard_charge|max,additional_generic_notes
(ir) tube feed gastro,270,RC,Outpatient,,,580,232,,60.3,,,Percent of total billed charges,,349.74,73.2,,,Percent of total billed charges,,424.56,17.1,,,Percent of total billed charges,,99.18,17.1,,,Percent of total billed charges,,99.18,41,,,Percent of total billed charges,,237.8,70,,,Percent of total billed charges,,406,82.5,,,Percent of total billed charges,,478.5,82.5,,,Percent of total billed charges,,478.5,80,,,Percent of total billed charges,,464,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,466.03,95,,,Percent of total billed charges,,551,70.31,,,Percent of total billed charges,,407.798,73.8,,,Percent of total billed charges,,428.04,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,99.18,551,
(opd) clo test,270,RC,Outpatient,,,145,58,,60.3,,,Percent of total billed charges,,87.435,73.2,,,Percent of total billed charges,,106.14,17.1,,,Percent of total billed charges,,24.795,17.1,,,Percent of total billed charges,,24.795,41,,,Percent of total billed charges,,59.45,70,,,Percent of total billed charges,,101.5,82.5,,,Percent of total billed charges,,119.625,82.5,,,Percent of total billed charges,,119.625,80,,,Percent of total billed charges,,116,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,116.5075,95,,,Percent of total billed charges,,137.75,70.31,,,Percent of total billed charges,,101.9495,73.8,,,Percent of total billed charges,,107.01,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,24.795,137.75,
(opd) guidewire (31-40),278,RC,Outpatient,,,481,192.4,,60.3,,,Percent of total billed charges,,290.043,73.2,,,Percent of total billed charges,,352.092,17.1,,,Percent of total billed charges,,82.251,17.1,,,Percent of total billed charges,,82.251,41,,,Percent of total billed charges,,197.21,70,,,Percent of total billed charges,,336.7,82.5,,,Percent of total billed charges,,396.825,82.5,,,Percent of total billed charges,,396.825,80,,,Percent of total billed charges,,384.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,386.4835,95,,,Percent of total billed charges,,456.95,70.31,,,Percent of total billed charges,,338.1911,73.8,,,Percent of total billed charges,,354.978,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,82.251,456.95,
(opd) guidewire (41-50),278,RC,Outpatient,,,602,240.8,,60.3,,,Percent of total billed charges,,363.006,73.2,,,Percent of total billed charges,,440.664,17.1,,,Percent of total billed charges,,102.942,17.1,,,Percent of total billed charges,,102.942,41,,,Percent of total billed charges,,246.82,70,,,Percent of total billed charges,,421.4,82.5,,,Percent of total billed charges,,496.65,82.5,,,Percent of total billed charges,,496.65,80,,,Percent of total billed charges,,481.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,483.707,95,,,Percent of total billed charges,,571.9,70.31,,,Percent of total billed charges,,423.2662,73.8,,,Percent of total billed charges,,444.276,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,102.942,571.9,
(opd) speedband-8 ligator,270,RC,Outpatient,,,2375,950,,60.3,,,Percent of total billed charges,,1432.125,73.2,,,Percent of total billed charges,,1738.5,17.1,,,Percent of total billed charges,,406.125,17.1,,,Percent of total billed charges,,406.125,41,,,Percent of total billed charges,,973.75,70,,,Percent of total billed charges,,1662.5,82.5,,,Percent of total billed charges,,1959.375,82.5,,,Percent of total billed charges,,1959.375,80,,,Percent of total billed charges,,1900,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1908.3125,95,,,Percent of total billed charges,,2256.25,70.31,,,Percent of total billed charges,,1669.8625,73.8,,,Percent of total billed charges,,1752.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,406.125,2256.25,
(opd)cytolgy coln brush(11-15),272,RC,Outpatient,,,321,128.4,,60.3,,,Percent of total billed charges,,193.563,73.2,,,Percent of total billed charges,,234.972,17.1,,,Percent of total billed charges,,54.891,17.1,,,Percent of total billed charges,,54.891,41,,,Percent of total billed charges,,131.61,70,,,Percent of total billed charges,,224.7,82.5,,,Percent of total billed charges,,264.825,82.5,,,Percent of total billed charges,,264.825,80,,,Percent of total billed charges,,256.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,257.9235,95,,,Percent of total billed charges,,304.95,70.31,,,Percent of total billed charges,,225.6951,73.8,,,Percent of total billed charges,,236.898,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,54.891,304.95,
(or) arthroscopy shavers (41-5,272,RC,Outpatient,,,548,219.2,,60.3,,,Percent of total billed charges,,330.444,73.2,,,Percent of total billed charges,,401.136,17.1,,,Percent of total billed charges,,93.708,17.1,,,Percent of total billed charges,,93.708,41,,,Percent of total billed charges,,224.68,70,,,Percent of total billed charges,,383.6,82.5,,,Percent of total billed charges,,452.1,82.5,,,Percent of total billed charges,,452.1,80,,,Percent of total billed charges,,438.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,440.318,95,,,Percent of total billed charges,,520.6,70.31,,,Percent of total billed charges,,385.2988,73.8,,,Percent of total billed charges,,404.424,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,93.708,520.6,
(or) bioplar scissor,272,RC,Outpatient,,,860,344,,60.3,,,Percent of total billed charges,,518.58,73.2,,,Percent of total billed charges,,629.52,17.1,,,Percent of total billed charges,,147.06,17.1,,,Percent of total billed charges,,147.06,41,,,Percent of total billed charges,,352.6,70,,,Percent of total billed charges,,602,82.5,,,Percent of total billed charges,,709.5,82.5,,,Percent of total billed charges,,709.5,80,,,Percent of total billed charges,,688,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,691.01,95,,,Percent of total billed charges,,817,70.31,,,Percent of total billed charges,,604.666,73.8,,,Percent of total billed charges,,634.68,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,147.06,817,
(or) brush - short tip,272,RC,Outpatient,,,171,68.4,,60.3,,,Percent of total billed charges,,103.113,73.2,,,Percent of total billed charges,,125.172,17.1,,,Percent of total billed charges,,29.241,17.1,,,Percent of total billed charges,,29.241,41,,,Percent of total billed charges,,70.11,70,,,Percent of total billed charges,,119.7,82.5,,,Percent of total billed charges,,141.075,82.5,,,Percent of total billed charges,,141.075,80,,,Percent of total billed charges,,136.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,137.3985,95,,,Percent of total billed charges,,162.45,70.31,,,Percent of total billed charges,,120.2301,73.8,,,Percent of total billed charges,,126.198,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,29.241,162.45,
(or) c/z wire,272,RC,Outpatient,,,105,42,,60.3,,,Percent of total billed charges,,63.315,73.2,,,Percent of total billed charges,,76.86,17.1,,,Percent of total billed charges,,17.955,17.1,,,Percent of total billed charges,,17.955,41,,,Percent of total billed charges,,43.05,70,,,Percent of total billed charges,,73.5,82.5,,,Percent of total billed charges,,86.625,82.5,,,Percent of total billed charges,,86.625,80,,,Percent of total billed charges,,84,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,84.3675,95,,,Percent of total billed charges,,99.75,70.31,,,Percent of total billed charges,,73.8255,73.8,,,Percent of total billed charges,,77.49,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,17.955,99.75,
